Product.sku;Product.name;Product.s_desc;Product.desc;Product.net_price;Product.discount_net_price;Product.tax_id;Product.quantity_unit_shop_id;Product.akcios;Product.akcios_szazalek;Product.stock_szeged;Product.stock_artand;Product.MK2020_id
"LEK";"GÁZÉGŐFEJHEZ LÁNGELOSZTÓ  KÖR";"";;400.0000;350.0000;4;1;0;0;18.0000;2.0000;9688
"LEN";"GÁZÉGŐFEJHEZ LÁNGELOSZTÓ NÉGYZET";"";;350.0000;300.0000;4;1;0;0;24.0000;3.0000;9687
"LEN0054";"ILLATOSÍTÓ AUTÓ MIAMI PARFÜM 100ML LOTUS";"";;1330.0000;1330.0000;4;1;0;0;6.0000;2.0000;13453
"LEN0055";"ILLATOSÍTÓ AUTÓ VENICE AUTÓ PARFÜM 100ML LOTUS";"";;1330.0000;1330.0000;4;1;0;0;7.0000;0.0000;13454
"LEN0056";"ILLATOSÍTÓ AUTÓ ROME PARFÜM 100ML LOTUS";"";;1330.0000;1330.0000;4;1;0;0;8.0000;0.0000;13455
"LEN0069";"ILLATOSÍTÓ AUTÓ IBIZA PARFÜM 100ML LOTUS";"";;1330.0000;1330.0000;4;1;0;0;5.0000;0.0000;13456
"LF3177";"RAKOMÁNYRÖGZÍTŐ LÁNCOS FESZ 10T 3,5M";"";;45650.0000;41500.0000;4;1;0;0;0.0000;0.0000;13654
"LF4T2";"RAKOMÁNYRÖGZÍTŐ LÁNCOS FESZ 4T 3,5M 2KAMPÓS";"";;30400.0000;27600.0000;4;1;0;0;1.0000;0.0000;9221
"LF64T2";"RAKOMÁNYRÖGZÍTŐ LÁNCOS FESZ 6,4T 3,5M 2KAMPÓS";"";;38900.0000;35200.0000;4;1;0;0;0.0000;0.0000;9222
"LIV03";"ZÁSZLÓ NAGY LOBOGÓ IVECO 120x75cm";"";;5500.0000;5305.0000;4;1;0;0;11.0000;0.0000;6982
"LIVE881";"GUMILÁMPA LIVE-LED CSILLAGOS 12-24V KOMPLETT BETÉT+VEZETÉK 2RÉSZES";"";;2150.0000;1900.0000;4;3;0;0;7.0000;3.0000;12321
"LIVEB";"GUMILÁMPA LIVE-LED 12-24V KOMPLETT BETÉT+VEZETÉK";"";;2225.0000;2100.0000;4;1;0;0;18.0000;-2.0000;6165
"LM05";"ZÁSZLÓ NAGY LOBOGÓ MAN 120x75cm";"";;5500.0000;5305.0000;4;1;0;0;5.0000;0.0000;6984
"LM70";"ZÁSZLÓ LOBOGÓ MAGYAR CIMERES 100x70CM";"";;3145.0000;2970.0000;4;1;0;0;5.0000;0.0000;6987
"LMB04";"ZÁSZLÓ NAGY LOBOGÓ MERCEDES 120x75cm";"";;6000.0000;5450.0000;4;1;0;0;2.0000;0.0000;6983
"LN30";"REFLEKTOR SMD LEDES 30W (MELEG FEHÉR)";"";;3210.0000;2910.0000;4;1;0;0;1.0000;0.0000;13609
"LN30M";"REFLEKTOR SMD LEDES MOZGÁSÉRZÉKELŐVEL 30W (MELEG FEHÉR)";"";;5660.0000;5140.0000;4;1;0;0;0.0000;0.0000;13608
"LN50";"REFLEKTOR SMD LEDES 50W (HIDEG FEHÉR)";"";;4760.0000;4320.0000;4;1;0;0;0.0000;0.0000;13610
"LN50H";"REFLEKTOR SMD LEDES MOZGÁSÉRZÉKELŐVEL 50W (HIDEG FEHÉR)";"";;7140.0000;6490.0000;4;1;0;0;0.0000;0.0000;13607
"LN50M";"REFLEKTOR SMD LEDES MOZGÁSÉRZÉKELŐVEL 50W (MELEG FEHÉR)";"";;7140.0000;6490.0000;4;1;0;0;0.0000;0.0000;13606
"LORA";"MUNKAKESZTYŰ JÓLLÁTHATÓSÁGI MÁRTOTT NITROX ORANGE 10-ES MÉRET";"";;450.0000;350.0000;4;3;0;0;36.0000;0.0000;12198
"LRE06";"ZÁSZLÓ NAGY LOBOGÓ RENAULT 120x75cm";"";;5500.0000;5305.0000;4;1;0;0;7.0000;0.0000;6985
"LRED";"MUNKAKESZTYŰ JÓLLÁTHATÓSÁGI MÁRTOTT LATEX RED 10-ES MÉRET";"";;450.0000;400.0000;4;3;0;0;42.0000;6.0000;12197
"LSC01";"ZÁSZLÓ NAGY LOBOGÓ SCANIA 120x75cm";"";;6000.0000;5450.0000;4;1;0;0;6.0000;0.0000;6980
"LSV124";"IZZÓ 24V LED 5W SZOFFITA FEHÉR 4LEDES";"";;690.0000;600.0000;4;3;0;0;25.0000;4.0000;7570
"LSV124B";"IZZÓ 24V LED 5W SZOFFITA KÉK 4LEDES";"";;690.0000;600.0000;4;3;0;0;4.0000;4.0000;10092
"LSV224";"IZZÓ 24V LED SZOFFITA FEHÉR 4 SMD LEDES";"";;865.0000;750.0000;4;3;0;0;1.0000;0.0000;7569
"LSVB";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. BAL+VEZETÉK";"";"Csapott sarkú VEZETÉKES BAL hátsólámpa.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás.
Rendszám világításos. 
 „E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 90 mm
Csavartávolság: 152 mm
Lámpához tartozó vezeték hossza: 140 mm
Felfogatása két darab 8 mm-es csavarral. 
";6930.0000;6000.0000;4;1;0;0;13.0000;2.0000;7413
"LSVJ";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. JOBB+VEZETÉK";"";"Csapott sarkú VEZETÉKES JOBB hátsólámpa.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás.
 „E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 90 mm
Csavartávolság: 152 mm
Lámpához tartozó vezeték hossza: 140 mm
Felfogatása két darab 8 mm-es csavarral. 
";6930.0000;6000.0000;4;1;0;0;5.0000;0.0000;7414
"LT10212";"IZZÓ 12V LED 5W T10 FEHÉR KÚPOS";"";;445.0000;301.0000;4;3;0;0;2.0000;0.0000;2455
"LT10312";"IZZÓ 12V LED 5W T10 FEHÉR 4LED-ES";"";;550.0000;450.0000;4;3;0;0;11.0000;2.0000;5943
"LT580";"VADRIASZTÓ FEKETE 4CARS";"";;550.0000;510.0000;4;3;0;0;13.0000;0.0000;4309
"LTE";"LED TÁBLA EGYEDI GRAVÍROZOTT 49X12CM 12V";"";;11440.0000;10400.0000;4;1;0;0;1.0000;0.0000;7452
"LTEN";"LED TÁBLA EGYEDI GRAVÍROZOTT 49X49CM 12V";"";;22770.0000;20700.0000;4;1;0;0;0.0000;0.0000;13559
"LTFH";"LÉPCSŐTAKARÓ VOLVO FH/FM (93-01)";"";;10450.0000;9450.0000;4;1;0;0;0.0000;1.0000;12945
"LTFH2";"LÉPCSŐTAKARÓ VOLVO FH2 2002-2012";"";;14350.0000;13350.0000;4;1;0;0;0.0000;0.0000;13054
"LTFH4";"LÉPCSŐTAKARÓ VOLVO FH4";"";;42000.0000;41000.0000;4;1;0;0;0.0000;0.0000;12942
"LTMP4";"LÉPCSŐTAKARÓ MERCEDES ACTROS MP4";"";;42000.0000;41000.0000;4;1;0;0;0.0000;0.0000;12941
"LTMTGA";"LÉPCSŐTAKARÓ MAN TGA L/LX";"";;18700.0000;16990.0000;4;1;0;0;1.0000;0.0000;12943
"LTMXXL";"LÉPCSŐTAKARÓ MAN TGA XXL";"";;21000.0000;19000.0000;4;1;0;0;0.0000;0.0000;12944
"LTMXXLR";"LÉPCSŐTAKARÓ MAN TGA XXL";"";;8990.0000;8100.0000;4;1;0;0;1.0000;0.0000;12948
"LV07";"ZÁSZLÓ NAGY LOBOGÓ VOLVO 120x75cm";"";;5500.0000;5305.0000;4;1;0;0;15.0000;0.0000;6986
"M00511299";"ELEKTROMOS DUGÓ 12V 13P LENGŐ";"";;920.0000;897.0000;4;1;0;0;0.0000;1.0000;7242
"M013";"SÁRFOGÓ GUMI FELIRATOS BUSZ-HOZ 450X370";"";;2000.0000;1700.0000;4;1;0;0;-2.0000;0.0000;13509
"M01B";"ÜZEMANYAG LOPÁSGÁTLÓ MAN,MB,VOLVO,IVECO,DAF,RENAULT 80MM";"";;6500.0000;4400.0000;4;1;0;0;4.0000;0.0000;11612
"M01C";"ÜZEMANYAG LOPÁSGÁTLÓ UNI 60MM";"";;6500.0000;4500.0000;4;1;0;0;2.0000;3.0000;11613
"M02D";"SÁRFOGÓ GUMI FELIRATOS  DAF-hoz HÁTSÓ 65X35";"";;2975.0000;2587.0000;4;1;0;0;-2.0000;0.0000;10751
"M02I";"SÁRFOGÓ GUMI FELIRATOS  IVECO-hoz HÁTSÓ 65X35";"";;3100.0000;2800.0000;4;1;0;0;4.0000;0.0000;10752
"M02M";"SÁRFOGÓ GUMI FELIRATOS  MAN-hoz HÁTSÓ 65X35";"";;2982.5000;2680.0000;4;1;0;0;2.0000;0.0000;10753
"M02ME";"SÁRFOGÓ GUMI FELIRATOS  MERCEDES-hez HÁTSÓ 65X35";"";;3007.6600;2710.0000;4;1;0;0;0.0000;0.0000;10754
"M02R";"SÁRFOGÓ GUMI FELIRATOS  RENAULT-hoz HÁTSÓ 65X35";"";;3100.0000;2750.0000;4;1;0;0;-2.0000;2.0000;10755
"M02S";"SÁRFOGÓ GUMI FELIRATOS  SCANIA-hoz HÁTSÓ 65X35";"";;2920.0000;2650.0000;4;1;0;0;4.0000;0.0000;10756
"M02V";"SÁRFOGÓ GUMI FELIRATOS  VOLVO-hoz HÁTSÓ 65X35";"";;2800.0000;2450.0000;4;1;0;0;2.0000;0.0000;10757
"M03D";"SÁRFOGÓ GUMI FELIRATOS  DAF-hoz ELSŐ 65X20 ";"";;1930.0000;1678.0000;4;1;0;0;4.0000;0.0000;8807
"M03I";"SÁRFOGÓ GUMI FELIRATOS  IVECO-hoz ELSŐ 65X20 ";"";;1990.0000;1730.0000;4;1;0;0;4.0000;0.0000;8808
"M03M";"SÁRFOGÓ GUMI FELIRATOS  MAN-hoz ELSŐ 65X20 ";"";;2070.0000;1800.0000;4;1;0;0;-1.0000;0.0000;8809
"M03ME";"SÁRFOGÓ GUMI FELIRATOS  MERCEDES-hez ELSŐ 65X20 ";"";;2100.0000;1800.0000;4;1;0;0;-3.0000;0.0000;8810
"M03R";"SÁRFOGÓ GUMI FELIRATOS  RENAULT-hoz ELSŐ 65X20 ";"";;1830.0000;1730.0000;4;1;0;0;2.0000;0.0000;8811
"M03S";"SÁRFOGÓ GUMI FELIRATOS  SCANIA-hoz ELSŐ 65X20 ";"";;1830.0000;1730.0000;4;1;0;0;3.0000;0.0000;8812
"M03V";"SÁRFOGÓ GUMI FELIRATOS  VOLVO-hoz ELSŐ 65X20";"";;1830.0000;1730.0000;4;1;0;0;3.0000;0.0000;8813
"M04D";"SÁRFOGÓ GUMI FELIRATOS  DAF-hoz 400X300";"";;2830.0000;2570.0000;4;1;0;0;10.0000;0.0000;13495
"M04DAF";"SÁRFOGÓ GUMI FELIRATOS  DAF-hoz 650X400";"";;4750.0000;4300.0000;4;1;0;0;4.0000;0.0000;13496
"M04I";"SÁRFOGÓ GUMI FELIRATOS  IVECO-hoz 400x300";"";;3300.0000;2990.0000;4;1;0;0;7.0000;0.0000;13497
"M04IVE";"SÁRFOGÓ GUMI FELIRATOS  IVECO-hoz 650x400";"";;4950.0000;4500.0000;4;1;0;0;2.0000;0.0000;13498
"M04M";"SÁRFOGÓ GUMI FELIRATOS  MAN-hoz 400X300 ";"";;3200.0000;2900.0000;4;1;0;0;8.0000;0.0000;13499
"M04MAN";"SÁRFOGÓ GUMI FELIRATOS  MAN-hoz 650X400 ";"";;4950.0000;4490.0000;4;1;0;0;6.0000;0.0000;13500
"M04ME";"SÁRFOGÓ GUMI FELIRATOS MERCEDES-HEZ 400X300";"";;3200.0000;2870.0000;4;1;0;0;1.0000;0.0000;13501
"M04MERC";"SÁRFOGÓ GUMI FELIRATOS MERCEDES-HEZ 650X400";"";;4700.0000;4270.0000;4;1;0;0;2.0000;0.0000;13502
"M04R";"SÁRFOGÓ GUMI FELIRATOS  RENAULT-hoz 400X300";"";;2830.0000;2570.0000;4;1;0;0;2.0000;0.0000;13503
"M04REN";"SÁRFOGÓ GUMI FELIRATOS  RENAULT-hoz 650X400";"";;4990.0000;4500.0000;4;1;0;0;0.0000;0.0000;13504
"M04S";"SÁRFOGÓ GUMI FELIRATOS  SCANIA-hoz 400X300";"";;2930.0000;2660.0000;4;1;0;0;2.0000;0.0000;13505
"M04SCA";"SÁRFOGÓ GUMI FELIRATOS  SCANIA-hoz 650X400";"";;4950.0000;4490.0000;4;1;0;0;6.0000;0.0000;13506
"M04V";"SÁRFOGÓ GUMI FELIRATOS  VOLVO-hoz 400X300";"";;3200.0000;2870.0000;4;1;0;0;2.0000;0.0000;13507
"M04VOL";"SÁRFOGÓ GUMI FELIRATOS  VOLVO-hoz 650X400";"";;4950.0000;4490.0000;4;1;0;0;2.0000;0.0000;13508
"M14";"ÜTKÖZŐ HÁTSÓ GUMI 130X170X60 4 FURATOS";"";"Négy furatos hátsó ütközőgumi. 
A rámpához tolatáskor védi a hátsó platófalat a kisebb koccanásoktól, ill. a rakodás során az áru ki/be mozgatása következtében bekövetkező vertikális mozgás által okozott surlódás, dörzsölés nem kívánt következményeitől.
Méretei:
Szélesség: 170 mm
Magasság: 60 mm 
Mélység: 130 mm
Átmenő furat átmérője: 10 mm
18 mm-es furat a tetejétől 35 mm-re besüllyesztve. 
";3600.0000;3250.0000;4;1;0;0;9.0000;0.0000;11723
"M1415K";"LEVEGŐ CSATLAKOZÓ M14X1,5  ZÁRÓ CSAVAR";"";;150.0000;130.0000;4;1;0;0;13.0000;0.0000;10786
"M1611";"LEVEGŐ CSATLAKOZÓ CSAVAR KÜLSŐMENETES- TÖMLŐVÉGES M16/11 (KUTYAFEJBE) ";"";;1045.0000;945.0000;4;1;0;0;12.0000;0.0000;9196
"M1613";"LEVEGŐ CSATLAKOZÓ CSAVAR KÜLSŐMENETES- TÖMLŐVÉGES M16/13 (KUTYAFEJBE) ";"";;690.0000;600.0000;4;1;0;0;4.0000;0.0000;9618
"M16A";"LÉGKUPLUNG KÖZCSAVAR M16X1,5 ELLENANYA ";"";;200.0000;140.0000;4;1;0;0;9.0000;0.0000;11753
"M1815K";"LEVEGŐ CSATLAKOZÓ M18X1,5  ZÁRÓ CSAVAR";"";;170.0000;150.0000;4;1;0;0;6.0000;0.0000;10787
"M18A";"LÉGKUPLUNG KÖZCSAVAR M18X1,5 ELLENANYA ";"";;210.0000;150.0000;4;1;0;0;8.0000;0.0000;11743
"M214";"ÜTKÖZŐ HÁTSÓ GUMI 200X52X60";"";"Hátsó ütközőgumi. 
A rámpához tolatáskor védi a hátsó platófalat a kisebb koccanásoktól, ill. a rakodás során az áru ki/be mozgatása következtében bekövetkező vertikális mozgás által okozott surlódás, dörzsölés nem kívánt következményeitől.
Méretei:
Szélesség: 200 mm
Magasság: 60 mm 
Mélység: 52 mm
";2400.0000;2100.0000;4;1;0;0;1.0000;0.0000;11731
"M2211";"LEVEGŐ CSATLAKOZÓ CSAVAR KÜLSŐMENETES- TÖMLŐVÉGES M22/11 (KUTYAFEJBE) ";"";;1045.0000;945.0000;4;1;0;0;2.0000;0.0000;9197
"M2215K";"LEVEGŐ CSATLAKOZÓ M22X1,5 ZÁRÓ CSAVAR";"";;200.0000;180.0000;4;1;0;0;-6.0000;0.0000;10857
"M22A";"LÉGKUPLUNG KÖZCSAVAR M22X1,5 ELLENANYA ";"";;220.0000;160.0000;4;1;0;0;0.0000;0.0000;11754
"M22M14";"LÉGKUPLUNG KÖZCSAVAR K22-ről K14-re";"";;400.0000;320.0000;4;1;0;0;7.0000;0.0000;12469
"M24";"ÜTKÖZŐ OLDALFALRA/AJTÓRA GUMI 40X40 CSAVARRAL";"";"Csavaros ütközőgumi oldalfalra vagy ajtóra.
A rámpához tolatáskor védi a hátsó platófalat a kisebb koccanásoktól, ill. a rakodás során az áru ki/be mozgatása következtében bekövetkező vertikális mozgás által okozott surlódás, dörzsölés nem kívánt következményeitől.
Méretei:
Átmérője: 40 mm
Mélység: 35 mm + 17 mm csavarhossz
Csavar átmérője: 8 mm
";1000.0000;900.0000;4;1;0;0;0.0000;0.0000;11727
"M2R50";"MUNKARUHA 2 RÉSZES: NADRÁG + KABÁT 50";"";;14652.0000;13320.0000;4;1;0;0;0.0000;0.0000;8015
"M314";"ÜTKÖZŐ HÁTSÓ GUMI 300X52X60";"";"Három furatos hátsó ütközőgumi. 
A rámpához tolatáskor védi a hátsó platófalat a kisebb koccanásoktól, ill. a rakodás során az áru ki/be mozgatása következtében bekövetkező vertikális mozgás által okozott surlódás, dörzsölés nem kívánt következményeitől.
Méretei:
Szélesség: 300 mm
Magasság: 60 mm 
Mélység: 52 mm
Átmenő furat átmérője: 10 mm
26 mm-es furat a tetejétől 35 mm-re besüllyesztve. 
";3000.0000;2650.0000;4;1;0;0;3.0000;0.0000;11732
"M316MS";"NAPELEMES VEZETÉK NÉLKÜLI KERÉKNYOMÁS ELLENÖRZŐ SZETT";"";;15400.0000;14000.0000;4;9;0;0;0.0000;0.0000;13957
"M4X50";"SASSZEG M4X50";"";;30.0000;25.0000;4;1;0;0;39.0000;0.0000;11336
"M511410";"LÁMPA HÁTSÓ KÖGEL KRONE JOBB CSATLAKOZÓS";"";"Kiváló minőségű JOBB hátsólámpa KÖGEL és KRONE pótkocsihoz.
Csatlakozós.
„E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm
Mélysége: 85 mm
Csavartávolság: 152 mm
Felfogatás két darab 8mm-es csavarral. 
";7575.0000;6060.0000;4;1;0;0;6.0000;3.0000;4360
"M511410V";"LÁMPA HÁTSÓ KÖGEL KRONE JOBB VEZETÉKES";"";"Kiváló minőségű JOBB hátsólámpa KÖGEL és KRONE pótkocsihoz.
Vezetékes.
„E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm
Mélysége: 85 mm
Csavartávolság: 152 mm
Felfogatás két darab 8mm-es csavarral. 
";9240.0000;8400.0000;4;1;0;0;0.0000;1.0000;8908
"M511411";"LÁMPA HÁTSÓ KÖGEL KRONE BAL CSATLAKOZÓS";"";"Kiváló minőségű BAL hátsólámpa KÖGEL és KRONE pótkocsihoz.
Csatlakozós.
„E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm
Mélysége: 85 mm
Csavartávolság: 152 mm
Felfogatás két darab 8mm-es csavarral. 
";7575.0000;6060.0000;4;1;0;0;4.0000;2.0000;4361
"M511411V";"LÁMPA HÁTSÓ KÖGEL KRONE BAL VEZETÉKES";"";"Kiváló minőségű BAL hátsólámpa KÖGEL és KRONE pótkocsihoz.
Vezetékes.
„E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm
Mélysége: 85 mm
Csavartávolság: 152 mm
Felfogatás két darab 8mm-es csavarral. 
";11250.0000;7500.0000;4;1;0;0;1.0000;1.0000;8907
"M511412";"LÁMPA HÁTSÓ KÖGEL KRONE BÚRA JOBB";"";"Kiváló minőségű JOBB hátsólámpa BÚRA KÖGEL és KRONE pótkocsihoz.
 „E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm 
";3650.0000;3300.0000;4;1;0;0;3.0000;0.0000;4362
"M511413";"LÁMPA HÁTSÓ KÖGEL KRONE BÚRA BAL";"";"Kiváló minőségű BAL hátsólámpa BÚRA KÖGEL és KRONE pótkocsihoz.
 „E” jelzett (közúti forgalomban használható)

Szélessége: 370 mm
Magassága: 130 mm 
";3650.0000;3300.0000;4;1;0;0;5.0000;0.0000;4363
"M511610L";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT  SCANIA-hoz, VOLVO-hoz OLDALCSATL. HOSSZÚ BAJONETTES BAL  5TÜSKE+1";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Bal
Rendszám világításos.
Hosszú bajonettes oldal-csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";6585.0000;4900.0000;4;1;0;0;0.0000;1.0000;1785
"M511611R";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT SCANIA-hoz, VOLVO-hoz OLDALCSATL. HOSSZÚ BAJONETTES JOBB  5TÜSKE+1";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Jobb
Hosszú bajonettes oldal-csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";6584.0000;4900.0000;4;1;0;0;1.0000;1.0000;1786
"M5X63";"SASSZEG M5X63";"";;45.0000;35.0000;4;1;0;0;20.0000;0.0000;11335
"M611617";"LÁMPA HÁTSÓ VOLVO-HOZ FM9/ FH12 BAL";"";"Hátsólámpa VOLVO FM9 és FH12 kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Rendszám világításos.
Fényvisszaverő prizmás.
Felszerelési oldal: Bal
Oldal csatlakozós. 
Méretei: 
Szélessége: 505 mm
Magassága: 130 mm
Mélység: 92 mm
Csavartávolság: 160 mm
Felfogatás két 8 mm-es csavarral. 
";12500.0000;11000.0000;4;1;0;0;0.0000;1.0000;4409
"M611618";"LÁMPA HÁTSÓ VOLVO-HOZ FM9/ FH12 JOBB+ TOLATÓSÍPPAL";"";"Hátsólámpa tolatósíppal VOLVO FM9 és FH12 kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Jobb
Oldal csatlakozós. 
Méretei: 
Szélessége: 505 mm
Magassága: 130 mm
Mélység: 92 mm
Csavartávolság: 160 mm
Felfogatás két 8 mm-es csavarral. 
";12900.0000;11550.0000;4;1;0;0;1.0000;0.0000;4410
"M63SG";"KERÉKNYOMÁSMÉRŐ ÓRA KÜLÖN 12 bar-ig";"";;2920.0000;2640.0000;4;1;0;0;2.0000;0.0000;5069
"M750";"MŰSZERFAL ÁPOLÓ SPRAY 750ml VEGYES ILLATBAN";"";;1550.0000;1230.0000;4;1;0;0;58.0000;2.0000;11787
"MA213";"SÁRVÉDŐ FELFOGATÁS GUMI 3 RÉSZES ÍVHEZ MAN TGA / TGS / TGX";"";;640.0000;500.0000;4;1;0;0;7.0000;0.0000;6288
"MA426CO";"MATRICA LONG VEHICLE NŐS NAGY";"";;460.0000;440.0000;4;1;0;0;0.0000;10.0000;2908
"MA429";"MATRICA LONG HORN";"";;440.0000;440.0000;4;1;0;0;3.0000;0.0000;2903
"MA550";"KÖDLÁMPA RENAULT MAGNUM/EUROTECH BÚRA";"";;2530.0000;2025.0000;4;1;0;0;3.0000;0.0000;5999
"MA551";"KÖDLÁMPA RENAULT MAGNUM / EUROTECH JOBB/BAL";"";;7020.0000;6800.0000;4;1;0;0;3.0000;0.0000;5998
"MAG";"MUNKAKESZTYŰ BŐR HASÍTOTT MAGPIE 10-ES MÉRET";"";;990.0000;890.0000;4;3;0;0;13.0000;0.0000;6401
"MAKM";"MAN KABÁT (LEVEHETŐ UJJ) HÁTSÓ LOGÓVAL KÉK";"";"MAN Téli kabát levehető ujjal,így mellényként is használható. Kiváló mínőségű anyagból készült";12050.0000;10950.0000;4;1;0;0;7.0000;0.0000;7445
"MAS0003";"RELÉ INDEX HŐSZÁLAS SEGÉDRELÉ 3LÁBÚ 12V";"";;1500.0000;900.0000;4;1;0;0;2.0000;0.0000;12082
"MAS0014";"LENGŐBIZTOSÍTÉK TARTÓ HENGERES BIZTOSÍTÉKKAL";"";;195.0000;168.0000;4;1;0;0;19.0000;2.0000;6485
"MÁT";"MŰANYAG ÁPOLÓ SPRAY 500ML TECTANE";"";"MŰANYAGÁPOLÓ SPRAY
Citrom illatú műanyagápoló. Műanyagok és lakkozott fa felületek tisztítására, ápolására alkalmas. Külső- és belső műanyag felületekre egyaránt használható, pl.: ütközők, hűtőmaszkok, spoilerek, gumiabroncsok, díszlécek, műszerfalak, stb. Háztartási gépek kezelésére is alkalmazható.

Tulajdonságok:
- por- és víztaszító
- véd az időjárás viszontagságaitól
- sampon- és só álló

Felhasználás:
Kb. 3 perc intenzív rázás után az előzőleg megtisztított felületet 25-30 cm-es távolságról fújjuk le, majd puha kendővel dörzsöljük át. 

500 ml-es kiszerelés.
";1580.0000;1430.0000;4;1;0;0;13.0000;3.0000;11604
"MAT4";"MATRICA 4 kicsi";"";"- Euro 4-es motorral rendelkező jármű.
- 130 mm átmérőjű.
- Víz és időjárás álló. ";72.0000;60.0000;4;1;0;0;-1.0000;2.0000;6486
"MAX0001";"TÁVFÉNYSZÓRÓ KEREK ANGYALSZEMES 220mm KÉK + LEDKÖR";"";"Kék üvegbúrás távfényszóró és helyzetjelző, fehér fénnyel. 
Angyalszemes. 
Kerek, fekete színű ház. 
Égőtípus: H1 12V 55W vagy H1 24V 70W (A csomag tartalmazza az izzót). 
Átmérője: 220 mm
Felfogató csavar: M10
„E” jelzett (közúti forgalomban használható).
";11800.0000;10080.0000;4;1;0;0;1.0000;0.0000;2562
"MAX0009";"FÉNYSZÓRÓ MB ACTROS BÚRA MP II. BAL";"";;5350.0000;5150.0000;4;1;0;0;2.0000;2.0000;2120
"MAX0010";"FÉNYSZÓRÓ MB ACTROS BÚRA MP II. JOBB";"";;5350.0000;5150.0000;4;1;0;0;1.0000;3.0000;2121
"MAX0011";"FÉNYSZÓRÓ VOLVO FM/FH2 2001-TŐL BAL";"";;27225.0000;25500.0000;4;1;0;0;1.0000;0.0000;5692
"MAX0012";"FÉNYSZÓRÓ VOLVO FM/FH2 2001-TŐL JOBB";"";;27225.0000;25500.0000;4;1;0;0;1.0000;0.0000;5693
"MAX0017";"TÁVFÉNYSZÓRÓ KEREK 220mm FEHÉR";"";"Üvegbúrás távfényszóró és helyzetjelző, fehér fénnyel. 
Kerek, fekete színű ház. 
Égőtípus: H1 12V 55W vagy H1 24V 70W (A csomag tartalmazza az izzót). 
Átmérője: 220 mm
Felfogató csavar: M10
„E” jelzett (közúti forgalomban használható).
";11600.0000;10500.0000;4;1;0;0;2.0000;3.0000;2559
"MAX0021";"DÍSZTÁRCSA IVECO DAILY 2006-TÓL";"";;3900.0000;3500.0000;4;1;0;0;14.0000;0.0000;13933
"MAX0031";"CROM DÍSZTÁRCSA 22,5"" első / hátsó süllyesztett gyűrű";"";;18500.0000;16700.0000;4;1;0;0;3.0000;0.0000;1915
"MAX0032";"CROM DÍSZTÁRCSA 22,5"" első";"";"Saválló, polírozott anyagból készült minőségi lemez dísztárcsa. Minden felfogatáshoz szükséges tartozékával együtt.";22000.0000;20000.0000;4;1;0;0;0.0000;0.0000;1913
"MAX0033";"CROM DÍSZTÁRCSA 22,5"" első csavarkupakkal";"";"Saválló, polírozott anyagból készült minőségi lemez dísztárcsa. Minden felfogatáshoz szükséges tartozékával együtt.";24000.0000;21800.0000;4;1;0;0;4.0000;0.0000;1914
"MAX0034";"CROM DÍSZTÁRCSA 22,5"" hátsó csavarkupakkal süllyesztett teli";"";;25800.0000;23400.0000;4;1;0;0;1.0000;0.0000;1917
"MAX0035";"CROM DÍSZTÁRCSA KARIKA 22,5"" teli közepű";"";;10200.0000;9200.0000;4;1;0;0;5.0000;0.0000;1919
"MAX0036";"CROM DÍSZTÁRCSA KARIKA 22,5"" gyűrű";"";;10250.0000;9300.0000;4;1;0;0;3.0000;0.0000;1918
